﻿"speler1t","speler1u","us1","speler2t","speler2u","us2","speler3t","speler3u","us3","speler4t","speler4u","us4","speler5t","speler5u","us5","speler6t","speler6u","us6","thu","bez"
"RAMAEKERS Joris","LERIBAUX Alain","0-2","CROUGHS Mario","VRANCKX Kevin","2-0","BOES Kenny","PEETERS Theo","1-2","VIJGEN David","MORREN Pieter","0-2","GEYSENBERGH Alex","BOGAERTS Gert","2-1","SCHUERMANS Steve","PREUD'HOMME Rudy","2-1","7","8"
"VRANCKX Geoffery","PRIORI Ronhy","2-0","SMEYERS Stefan","SPIRITUS Frank","2-1","URBAIN Glenn","MESTREZ Didier","2-1","MATHEUS Chiel","BUDO Pascal","2-1","OTZER Eddy","BAMPS Marco","1-2","VAN DE KERKHOVE Stijn","VANDENHOVE Mario","0-2","9","7"
"BEUNCKENS Geert","CELIS Marc","0-2","KELLERS Davy","LAMBRECHTS Geert","1-2","FRESON Ronny","PREUD'HOMME Geert","2-0","NUYTS Sander","SEMPELS Patrick","2-0","VERHEYEN Kevin","SEMPELS Herman","2-0","DE WOLF Alexander","SEMPELS Pieter-Jan","2-1","9","5"
"MEEUS Henk","JANSSENS Dirk","2-0","VALVEKENS Emiel","HELLINGS Mathieu","1-2","MISEUR Frans","GEL Mevlut","2-1","TREVELS Rudy","COOLEN Koen","0-2","DEPUTTER Johnny","DAAMEN Jaak","1-2","COOPMANS Alfons","JEHAES Johan","0-2","6","9"
"VAN DAMME Willy","WAGEMANS Tom","2-0","VAN DOORNE Oscar","REUENICH Michel","2-1","DOOP Stephane","VAN WEGBERG Bas","2-1","DESTERBECQ Jean-Philipe","MAESSEN Roger","0-2","LUYTEN Daniel","TRUYENS Louis","1-2","DE COOMAN Aldo","MAESSEN Mark","2-0","9","6"
"DEMEER Danny","FRANCIS Eric","2-0","VLAEYEN Luc","REYNAERTS Dominique","2-0","BOETS Yvan","HAUTECLER Peter","0-2","MERTENS Roger","SCHEEPERS Franky","2-1","COLLETTE Jean-Marie","MEES Wilfried","2-1","VANDERHOEFT Philippe","SCHUERMANS Dirk","2-0","10","4"
"VANDERMEULEN Bert","VOS Carlo","0-2","TROSSARD Frank","WOUTERS Stefan","1-2","VANDEVOORT Guy","KNAEPEN Ronny","2-0","CONARD Pierre","KNUTS Yvan","2-0","WOUTERS Rohnny","TORBEYNS Geert","2-0","PAQUAY Dominiek","PEETERMANS Ludo","2-0","9","4"
"HERROELEN Johan","NACIRI Abdelhadi","1-2","CONARD Carlos","DILLEN Frans","2-0","VERHAEGEN Dominique","COENEN Johan","2-1","ENGELBOS Patrick","PEELS Marc","0-2","DAMS Ingo","CEELEN Ard","0-2","THOMAS Etienne","VANSPRINGEL Frank","0-2","5","9"
"STROOBANS Bert","BOES Kenny","2-0","CAROLUS Michel","BOYEN Stephane","2-1","CLAESKENS Remi","CROUGHS Mario","2-0","LEFEVERE Yves","SCHUERMANS Steve","2-1","MEERTEN Nick","RAMAEKERS Joris","2-0","WINDMOLDERS Dirk","GEYSENBERGH Alex","2-0","12","2"
"BUDO Pascal","KELLERS Davy","2-0","SPIRITUS Frank","BEUNCKENS Geert","2-0","MESTREZ Didier","DE WOLF Alexander","2-0","PRIORI Ronhy","VERHEYEN Kevin","2-0","BAMPS Marco","PONCELET Thierry","2-0","VANDENHOVE Mario","FRESON Ronny","2-1","12","1"
"LERIBAUX Alain","MATHEUS Chiel","2-1","MALEZSEWSKI Raoul","VAN DE KERKHOVE Stijn","0-2","PEETERS Theo","VRANCKX Geoffery","0-2","VRANCKX Kevin","URBAIN Glenn","1-2","MORREN Pieter","OTZER Eddy","2-0","PREUD'HOMME Rudy","SMEYERS Stefan","2-1","7","8"
"PEELS Marc","KNAEPEN Ronny","2-1","VANSPRINGEL Frank","PEETERMANS Ludo","0-2","COENEN Johan","VOS Carlo","1-2","NACIRI Abdelhadi","SIOULANTS Rudy","2-1","DILLEN Frans","KNUTS Yvan","0-2","CEELEN Ard","TORBEYNS Geert","1-2","6","10"
"REYNAERTS Dominique","MEEUS Henk","1-2","SCHEEPERS Franky","VALVEKENS Emiel","0-2","HAUTECLER Peter","COOPMANS Alfons","0-2","BOUVIN Pascal","VANHOVE Andy","0-2","LUX Robin","TREVELS Rudy","2-0","MEES Wilfried","DEPUTTER Johnny","2-1","5","9"
"WAGEMANS Tom","VANDERMEULEN Bert","0-2","ROELOFSEN Mark","TROSSARD Frank","0-2","VAN WEGBERG Bas","VANDEVOORT Guy","0-2","MAESSEN Mark","PAQUAY Dominiek","0-2","TRUYENS Louis","FRANCIS Eric","1-2","LAUGS Geert","WOUTERS Rohnny","1-2","2","12"
"ENGELBOS Patrick","BOETS Yvan","2-1","HERROELEN Johan","VLAEYEN Luc","1-2","PEETERMANS Romain","MERTENS Roger","0-2","VAN DE GINSTE Collin","VANDERHOEFT Philippe","1-2","VERHAEGEN Dominique","COLLETTE Jean-Marie","0-2","THOMAS Etienne","DEMEER Danny","1-2","5","11"
"CELIS Marc","VERSCHOREN Glenn","2-0","PREUD'HOMME Geert","VAN DAMME Willy","1-2","LAMBRECHTS Geert","DOOP Stephane","1-2","SEMPELS Patrick","VAN DOORNE Oscar","2-1","SEMPELS Pieter-Jan","VAN DEN BOSSCHE Jean-Pierr","0-2","SEMPELS Herman","DE COOMAN Aldo","2-0","8","7"
"VAN DEN BOSSCHE Jean-Pierr","SPIRITUS Frank","1-2","VAN DOORNE Oscar","BAMPS Marco","0-2","LUYTEN Daniel","BUDO Pascal","2-1","DOOP Stephane","PRIORI Ronhy","2-1","VAN DAMME Willy","VANDENHOVE Mario","1-2","DE COOMAN Aldo","MESTREZ Didier","1-2","7","10"
"SMEYERS Stefan","CLAESKENS Remi","1-2","VRANCKX Geoffery","MEERTEN Nick","1-2","URBAIN Glenn","LEFEVERE Yves","1-2","MATHEUS Chiel","DOOP Luca","2-1","OTZER Eddy","STROOBANS Bert","0-2","VAN DE KERKHOVE Stijn","WINDMOLDERS Dirk","2-0","7","9"
"KELLERS Davy","LERIBAUX Alain","1-2","DE WOLF Alexander","PREUD'HOMME Rudy","2-1","VERHEYEN Kevin","BOGAERTS Gert","2-1","FRESON Ronny","PANCKEN Ken","1-2","BEUNCKENS Geert","VRANCKX Kevin","2-1","PONCELET Thierry","KINDERMANS Michaël","2-0","10","7"
"CROUGHS Mario","COOLEN Koen","2-0","BOES Kenny","GEL Mevlut","0-2","RAMAEKERS Joris","JEHAES Johan","2-0","SCHUERMANS Steve","DAAMEN Jaak","2-1","VIJGEN David","JANSSENS Dirk","2-0","GEYSENBERGH Alex","HELLINGS Mathieu","1-2","9","5"
"VANDERMEULEN Bert","SEMPELS Herman","0-2","WOUTERS Rohnny","LAMBRECHTS Geert","0-2","VANDEVOORT Guy","SEMPELS Patrick","2-1","PAQUAY Dominiek","PREUD'HOMME Geert","2-1","TROSSARD Frank","SEMPELS Pieter-Jan","0-2","FRANCIS Eric","CELIS Marc","2-0","6","8"
"MISEUR Frans","DELAET Bonaventure","2-0","MEEUS Henk","CONARD Carlos","2-0","COOPMANS Alfons","VAN DE GINSTE Collin","2-0","VALVEKENS Emiel","THOMAS Etienne","2-0","VERBEYLEN Alfons","DAMS Ingo","2-0","TREVELS Rudy","HERROELEN Johan","2-1","12","1"
"KNAEPEN Ronny","VAN WEGBERG Bas","0-2","VOS Carlo","WAGEMANS Tom","2-1","SIOULANTS Rudy","ROELOFSEN Mark","1-2","KNUTS Yvan","MAESSEN Mark","2-1","WILLEMS Rohnny","TRUYENS Louis","2-1","TORBEYNS Geert","MAESSEN Roger","2-1","9","8"
"DEMEER Danny","NACIRI Abdelhadi","2-0","VANDERHOEFT Philippe","COENEN Johan","1-2","VLAEYEN Luc","DILLEN Frans","0-2","MERTENS Roger","PEELS Marc","2-0","BOETS Yvan","VANSPRINGEL Frank","1-2","COLLETTE Jean-Marie","CEELEN Ard","2-1","8","7"
"SPIRITUS Frank","PAQUAY Dominiek","2-1","KNAEPEN Christophe","CONARD Pierre","0-2","VANDENHOVE Mario","JORDENS Sven","1-2","MESTREZ Didier","VANDERMEULEN Bert","1-2","PRIORI Ronhy","WOUTERS Rohnny","0-2","BAMPS Marco","VANDEVOORT Guy","0-2","4","11"
"MEES Wilfried","GEYSENBERGH Alex","2-1","SCHEEPERS Franky","CROUGHS Mario","1-2","SCHUERMANS Dirk","RAMAEKERS Joris","1-2","HAUTECLER Peter","VIJGEN David","1-2","BOUVIN Pascal","SCHUERMANS Steve","1-2","REYNAERTS Dominique","BOYEN Stephane","2-1","8","10"
"LERIBAUX Alain","VAN DAMME Willy","1-2","PEETERS Theo","DE COOMAN Aldo","0-2","PREUD'HOMME Rudy","DOOP Stephane","2-0","VRANCKX Kevin","VAN DEN BOSSCHE Jean-Pierr","2-0","KINDERMANS Michaël","VAN DOORNE Oscar","2-1","VAN OBBERGEN Dirk","LUYTEN Daniel","2-1","9","6"
"GEL Mevlut","VAN DE KERKHOVE Stijn","2-0","HELLINGS Mathieu","VRANCKX Geoffery","0-2","COOLEN Koen","OTZER Eddy","0-2","JANSSENS Dirk","MATHEUS Chiel","1-2","JEHAES Johan","URBAIN Glenn","2-0","DAAMEN Jaak","SMEYERS Stefan","0-2","5","8"
"CAROLUS Michel","DE WOLF Alexander","2-0","CLAESKENS Remi","VERHEYEN Kevin","2-1","MEERTEN Nick","KELLERS Davy","0-2","LEFEVERE Yves","PONCELET Thierry","2-0","WINDMOLDERS Dirk","FRESON Ronny","1-2","STROOBANS Bert","BEUNCKENS Geert","2-1","9","6"
"SEMPELS Herman","VOS Carlo","0-2","LAMBRECHTS Geert","WOUTERS Stefan","1-2","SEMPELS Patrick","KNUTS Yvan","2-1","PREUD'HOMME Geert","SIOULANTS Rudy","2-1","SEMPELS Pieter-Jan","WILLEMS Rohnny","2-0","CELIS Marc","TORBEYNS Geert","2-0","9","6"
"DEMEER Danny","MEEUS Henk","0-2","VLAEYEN Luc","DEPUTTER Johnny","2-0","COLLETTE Jean-Marie","PEETERMANS Gerit","0-2","MERTENS Roger","COOPMANS Alfons","1-2","BOETS Yvan","VALVEKENS Emiel","1-2","VANDERHOEFT Philippe","TREVELS Rudy","2-0","6","8"
"NACIRI Abdelhadi","ROELOFSEN Mark","2-1","COENEN Johan","LAUGS Geert","2-1","DILLEN Frans","TRUYENS Louis","2-0","VANSPRINGEL Frank","MAESSEN Mark","2-0","CEELEN Ard","VAN WEGBERG Bas","1-2","PEELS Marc","MAESSEN Roger","2-1","11","5"
"WOUTERS Stefan","SPIRITUS Frank","0-2","KNUTS Yvan","MESTREZ Didier","0-2","PEETERMANS Ludo","BUDO Pascal","1-2","KNAEPEN Ronny","PRIORI Ronhy","2-0","WILLEMS Rohnny","BAMPS Marco","0-2","TORBEYNS Geert","VANDENHOVE Mario","0-2","3","10"
"LAUGS Geert","LAMBRECHTS Geert","0-2","WAGEMANS Tom","PREUD'HOMME Geert","2-1","WRONIEWICZ Patrick","SEMPELS Herman","0-2","TRUYENS Louis","SEMPELS Patrick","2-1","ROELOFSEN Mark","SEMPELS Pieter-Jan","2-0","MAESSEN Roger","CELIS Marc","1-2","7","8"
"TREVELS Rudy","COENEN Johan","2-1","MEEUS Henk","DILLEN Frans","2-1","COOPMANS Alfons","NACIRI Abdelhadi","2-1","VALVEKENS Emiel","PEELS Marc","2-1","VANHOVE Andy","VANSPRINGEL Frank","2-0","DEPUTTER Johnny","CEELEN Ard","1-2","11","6"
"CROUGHS Mario","THOMAS Etienne","2-0","BOES Kenny","DAMS Ingo","2-0","VIJGEN David","CONARD Carlos","2-1","RAMAEKERS Joris","VERHAEGEN Dominique","2-0","GEYSENBERGH Alex","HERROELEN Johan","0-2","SCHUERMANS Steve","VAN DE GINSTE Collin","2-0","10","3"
"SMEYERS Stefan","HAUTECLER Peter","2-0","VAN DE KERKHOVE Stijn","BOUVIN Pascal","2-0","VRANCKX Geoffery","REYNAERTS Dominique","2-0","URBAIN Glenn","SCHEEPERS Franky","2-0","MATHEUS Chiel","SCHUERMANS Dirk","2-0","OTZER Eddy","MEES Wilfried","2-0","12","0"
"DESTERBECQ Jean-Philipe","CLAESKENS Remi","0-2","LUYTEN Daniel","STROOBANS Bert","0-2","VAN DAMME Willy","DOOP Luca","1-2","DOOP Stephane","LEFEVERE Yves","0-2","VAN DOORNE Oscar","CAROLUS Michel","1-2","DRIOUCHE Aziz","MEERTEN Nick","2-0","4","10"
"PAQUAY Dominiek","DE BRIER Johan","1-2","CONARD Pierre","KINDERMANS Michaël","2-0","VANDERMEULEN Bert","PEETERS Theo","2-0","TROSSARD Frank","LERIBAUX Alain","1-2","VANDEVOORT Guy","VRANCKX Kevin","2-0","WOUTERS Rohnny","PREUD'HOMME Rudy","2-0","10","4"
"VERHEYEN Kevin","DAAMEN Jaak","0-2","KELLERS Davy","JEHAES Johan","0-2","FRESON Ronny","JANSSENS Dirk","2-0","BEUNCKENS Geert","HELLINGS Mathieu","2-1","DE WOLF Alexander","GEL Mevlut","2-0","PONCELET Thierry","COOLEN Koen","2-1","8","6"
"LERIBAUX Alain","MARIEN Jurgen","2-0","PANCKEN Ken","WOUTERS Stefan","1-2","PEETERS Theo","PEETERMANS Ludo","2-0","PREUD'HOMME Rudy","KNUTS Yvan","2-0","VRANCKX Kevin","TORBEYNS Geert","2-1","KINDERMANS Michaël","WILLEMS Rohnny","1-2","10","5"
"VERHAEGEN Dominique","OTZER Eddy","0-2","THOMAS Etienne","VAN DE KERKHOVE Stijn","0-2","VAN DE GINSTE Collin","VRANCKX Geoffery","0-2","ENGELBOS Patrick","URBAIN Glenn","0-2","DAMS Ingo","SMEYERS Stefan","1-2","CONARD Carlos","MATHEUS Chiel","1-2","2","12"
"CLAESKENS Remi","JORDENS Sven","2-0","CAROLUS Michel","VANDERMEULEN Bert","2-0","MEERTEN Nick","VANDEVOORT Guy","0-2","LEFEVERE Yves","CONARD Pierre","0-2","STROOBANS Bert","WOUTERS Rohnny","2-1","WINDMOLDERS Dirk","GREGOIR Johan","2-0","8","5"
"MEES Wilfried","KELLERS Davy","1-2","SCHEEPERS Franky","VERHEYEN Kevin","2-0","FREDERIX Erwin","DE WOLF Alexander","1-2","HAUTECLER Peter","NUYTS Sander","1-2","BOUVIN Pascal","PONCELET Thierry","2-1","REYNAERTS Dominique","BEUNCKENS Geert","1-2","8","9"
"COOLEN Koen","VAN DOORNE Oscar","0-2","GEL Mevlut","DOOP Stephane","0-2","DAAMEN Jaak","VAN DAMME Willy","1-2","REIJNDERS Hans","LUYTEN Daniel","0-2","JANSSENS Dirk","DESTERBECQ Jean-Philipe","0-2","HELLINGS Mathieu","DOOP Yannick","2-1","3","11"
"SPIRITUS Frank","WAGEMANS Tom","2-0","PRIORI Ronhy","VAN WEGBERG Bas","2-0","MESTREZ Didier","MAESSEN Mark","2-0","BAMPS Marco","ROELOFSEN Mark","2-0","VANDENHOVE Mario","MAESSEN Roger","2-1","BUDO Pascal","TRUYENS Louis","2-0","12","1"
"NACIRI Abdelhadi","LAMBRECHTS Geert","0-2","VANSPRINGEL Frank","PREUD'HOMME Geert","1-2","DILLEN Frans","SEMPELS Patrick","2-0","CEELEN Ard","CELIS Marc","2-1","PEELS Marc","SEMPELS Herman","2-1","COENEN Johan","SEMPELS Pieter-Jan","0-2","7","8"
"VANDERHOEFT Philippe","BOYEN Stephane","1-2","BOETS Yvan","CROUGHS Mario","0-2","VLAEYEN Luc","RAMAEKERS Joris","1-2","DEMEER Danny","BOES Kenny","1-2","MERTENS Roger","VIJGEN David","2-1","COLLETTE Jean-Marie","SCHUERMANS Steve","1-2","6","11"
"SMEYERS Stefan","COLLETTE Jean-Marie","2-0","VRANCKX Geoffery","MERTENS Roger","2-0","VAN DE KERKHOVE Stijn","BOETS Yvan","2-0","URBAIN Glenn","VANDERHOEFT Philippe","2-0","OTZER Eddy","VLAEYEN Luc","2-0","DE BRIER Johan","DEMEER Danny","0-2","10","2"
"SEMPELS Herman","SPIRITUS Frank","2-1","LAMBRECHTS Geert","MESTREZ Didier","2-1","SEMPELS Patrick","PRIORI Ronhy","2-0","PREUD'HOMME Geert","BAMPS Marco","0-2","SEMPELS Pieter-Jan","VANDENHOVE Mario","0-2","CELIS Marc","BUDO Pascal","2-1","8","7"
"BOYEN Stephane","MEEUS Henk","2-1","CROUGHS Mario","TREVELS Rudy","2-1","BOES Kenny","PEETERMANS Gerit","0-2","RAMAEKERS Joris","VALVEKENS Emiel","1-2","VIJGEN David","COOPMANS Alfons","2-1","SCHUERMANS Steve","DEPUTTER Johnny","2-0","9","7"
"WAGEMANS Tom","LERIBAUX Alain","0-2","ROELOFSEN Mark","PEETERS Theo","1-2","TRUYENS Louis","VRANCKX Kevin","1-2","LAUGS Geert","MALEZSEWSKI Raoul","2-0","MAESSEN Roger","PREUD'HOMME Rudy","2-1","VAN WEGBERG Bas","KINDERMANS Michaël","2-1","8","8"
"KNUTS Yvan","CLAESKENS Remi","1-2","PEETERMANS Ludo","LEFEVERE Yves","1-2","WILLEMS Rohnny","STROOBANS Bert","0-2","MARIEN Jurgen","CAROLUS Michel","1-2","WOUTERS Stefan","WINDMOLDERS Dirk","2-0","TORBEYNS Geert","MEERTEN Nick","2-0","7","8"
"KELLERS Davy","ENGELBOS Patrick","2-0","BEUNCKENS Geert","VAN DE GINSTE Collin","2-0","DE WOLF Alexander","THOMAS Etienne","2-0","FRESON Ronny","AUDIENS Peter","2-0","VERHEYEN Kevin","VERHAEGEN Dominique","2-0","PONCELET Thierry","CONARD Carlos","0-2","10","2"
"VANDERMEULEN Bert","DAAMEN Jaak","2-0","VANDEVOORT Guy","THIELENS Theo","2-0","TROSSARD Frank","JEHAES Johan","2-0","FRANCIS Eric","GEL Mevlut","2-0","WOUTERS Rohnny","COOLEN Koen","2-1","PAQUAY Dominiek","HELLINGS Mathieu","2-0","12","1"
"DE COOMAN Aldo","HAUTECLER Peter","1-2","VAN DOORNE Oscar","SCHEEPERS Franky","0-2","VAN DAMME Willy","SCHUERMANS Dirk","2-1","DOOP Stephane","REYNAERTS Dominique","2-0","DESTERBECQ Jean-Philipe","MEES Wilfried","0-2","LUYTEN Daniel","BOUVIN Pascal","2-1","7","8"
"BAMPS Marco","NACIRI Abdelhadi","2-1","SPIRITUS Frank","HOES Patrick","2-0","KNAEPEN Christophe","COENEN Johan","0-2","MESTREZ Didier","DILLEN Frans","2-1","PRIORI Ronhy","PEELS Marc","2-0","VANDENHOVE Mario","VANSPRINGEL Frank","0-2","8","6"
"LERIBAUX Alain","CELIS Marc","0-2","VAN OBBERGEN Dirk","PREUD'HOMME Geert","1-2","PEETERS Theo","LAMBRECHTS Geert","2-0","KINDERMANS Michaël","SEMPELS Herman","0-2","VRANCKX Kevin","SEMPELS Pieter-Jan","2-1","PREUD'HOMME Rudy","SEMPELS Patrick","0-2","5","9"
"VALVEKENS Emiel","SMEYERS Stefan","0-2","MISEUR Frans","VRANCKX Geoffery","1-2","MEEUS Henk","URBAIN Glenn","1-2","COOPMANS Alfons","MATHEUS Chiel","2-0","DEPUTTER Johnny","OTZER Eddy","2-1","TREVELS Rudy","VAN DE KERKHOVE Stijn","2-0","8","7"
"STROOBANS Bert","WAGEMANS Tom","2-0","CAROLUS Michel","TRUYENS Louis","2-0","LEFEVERE Yves","ROELOFSEN Mark","2-0","CLAESKENS Remi","LAUGS Geert","2-1","MEERTEN Nick","MAESSEN Roger","2-1","WINDMOLDERS Dirk","VAN WEGBERG Bas","2-0","12","2"
"GERITS Brian","KELLERS Davy","0-2","DEMEER Danny","BEUNCKENS Geert","0-2","VLAEYEN Luc","DE WOLF Alexander","1-2","MERTENS Roger","FRESON Ronny","2-1","BOETS Yvan","PONCELET Thierry","2-0","VANDERHOEFT Philippe","VERHEYEN Kevin","0-2","5","9"
"THIELENS Theo","WOUTERS Stefan","1-2","DAAMEN Jaak","MARIEN Jurgen","0-2","HELLINGS Mathieu","KNAEPEN Ronny","0-2","JEHAES Johan","KNUTS Yvan","2-0","GEL Mevlut","PEETERMANS Ludo","2-1","COOLEN Koen","TORBEYNS Geert","2-1","7","8"
"HERROELEN Johan","DE COOMAN Aldo","2-1","CONARD Carlos","VAN DOORNE Oscar","0-2","DELAET Bonaventure","VAN DAMME Willy","0-2","VERHAEGEN Dominique","DOOP Stephane","2-0","THOMAS Etienne","DESTERBECQ Jean-Philipe","0-2","VAN DE GINSTE Collin","LUYTEN Daniel","2-1","6","8"
"SCHUERMANS Dirk","GREGOIR Johan","2-0","MEES Wilfried","TROSSARD Frank","0-2","SCHEEPERS Franky","VANDEVOORT Guy","0-2","HAUTECLER Peter","WOUTERS Rohnny","1-2","BOUVIN Pascal","FRANCIS Eric","2-0","REYNAERTS Dominique","PAQUAY Dominiek","0-2","5","8"
"VAN DOORNE Oscar","DEMEER Danny","2-1","VAN DAMME Willy","VLAEYEN Luc","2-0","DOOP Stephane","BOETS Yvan","2-0","DESTERBECQ Jean-Philipe","MERTENS Roger","1-2","LUYTEN Daniel","COLLETTE Jean-Marie","1-2","DE COOMAN Aldo","VANDERHOEFT Philippe","1-2","9","7"
"PEETERMANS Ludo","MEES Wilfried","1-2","MARIEN Jurgen","SCHUERMANS Dirk","0-2","KNAEPEN Ronny","SCHEEPERS Franky","0-2","SIOULANTS Rudy","REYNAERTS Dominique","2-1","WOUTERS Stefan","HAUTECLER Peter","0-2","TORBEYNS Geert","BOUVIN Pascal","1-2","4","11"
"HOES Patrick","BOYEN Stephane","2-0","COENEN Johan","CROUGHS Mario","1-2","DILLEN Frans","RAMAEKERS Joris","0-2","PEELS Marc","GEYSENBERGH Alex","2-1","VANSPRINGEL Frank","VIJGEN David","1-2","CEELEN Ard","SCHUERMANS Steve","0-2","6","9"
"SPIRITUS Frank","LERIBAUX Alain","2-0","BAMPS Marco","KINDERMANS Michaël","2-0","PRIORI Ronhy","PEETERS Theo","2-1","MESTREZ Didier","PREUD'HOMME Rudy","2-0","BUDO Pascal","VRANCKX Kevin","2-0","VANDENHOVE Mario","MORREN Pieter","1-2","11","3"
"LAMBRECHTS Geert","CLAESKENS Remi","0-2","PREUD'HOMME Geert","MEERTEN Nick","2-0","SEMPELS Herman","CAROLUS Michel","0-2","SEMPELS Pieter-Jan","LEFEVERE Yves","0-2","SEMPELS Patrick","STROOBANS Bert","0-2","CELIS Marc","WINDMOLDERS Dirk","2-0","4","8"
